﻿Loan Number,Portfolio Date,Unpaid Principal Balance (UPB),Current CLTV,Original Loan-to-Value (LTV Ratio),Original Combined Loan-to-Value (CLTV Ratio),Debt-to-Asset Ratio (DA Ratio),Total Debt Coverage Ratio (TDC Ratio),Current Ratio (CR Ratio),Pricing Date,Origination Date,FMAC Purchase Date,Amortization Type,LoanType,Purchased/Commitment Balance,Current Gross Note Rate,Current Net Rate,Next Payment Date,Interest Rate Type,First Interest Payment Due Date,First Principal Payment Due Date,Maturity Date,Amort Date,Amortization Term,P&I Payment Frequency,Low FICO Score at Underwriting,Current Delinquency Code,Loan Product Change Indicator,Payoff Date,Chargeoffs,Recoveries,NetChargeoffs,Commodity Name,Major Commodity Group,Property State,Loan Servicing Action 1,Loan Servicing Action 2,Rate Reset Frequency,First Rate Adjustment Date,Gross Margin,Reset Index,Material Partial Release Flag,Mod-in-Lieu Flag
71330,10/1/2017,100660.11,0.307,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,10/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,11/1/2017,100273.46,0.306,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,11/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,Release/Subst. of Obligors,NULL,240,NULL,0,NULL,0,0
71330,12/1/2017,99885.08,0.305,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,12/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,1/1/2018,99494.97,0.304,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,1/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,2/1/2018,99103.1,0.303,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,2/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,3/1/2018,98709.49,0.301,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,3/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,4/1/2018,97916.97,0.298,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,5/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,5/1/2018,97916.97,0.299,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,5/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,6/1/2018,97518.05,0.298,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,6/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,7/1/2018,97117.34,0.297,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,7/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,8/1/2018,96310.54,0.293,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,9/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,9/1/2018,96310.54,0.294,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,9/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,10/1/2018,95904.43,0.293,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,10/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,11/1/2018,0,NULL,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,12/1/2018,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,11/1/2018,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
